Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000739,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,,2.2 Subprogram FLUC (CONV),2015-10-29,General,General,General,public,2015-11-10,Support passphrase encrypted PGP files,resolved,fixed,5.1.09
0000748,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.1,2. CLP,2015-11-05,General,General,General,public,2015-11-05,Support read from files for strings to protect passwords,resolved,fixed,1.2
0000730,FL5,Tilo Eckert,Falk Reichbott,normal,minor,always,5.1.08,1.1 FLCL,2015-10-22,,,,public,2015-10-26,XML (and other) parameters in write.*() are ignored when using read.auto(),resolved,fixed,5.1.09
0000724,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.09,2.2 Subprogram FLUC (CONV),2015-09-14,General,General,General,public,2015-10-22,Support multiple receiver for PGP,resolved,fixed,5.1.09
0000075,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-06-23,General,General,General,public,2015-10-21,Add OpenPGP support to data conversions,resolved,fixed,5.1.09
0000718,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.08,2.2 Subprogram FLUC (CONV),2015-08-24,General,General,General,public,2015-08-24,Support 4 byte length field formats as write.text method,resolved,fixed,5.1.09
0000416,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.0,"4. Element, Byte, Record or other API",2014-04-28,General,General,General,public,2015-08-13,Add remote FLUC stream interface for Java,assigned,open,
0000566,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-09-24,General,General,General,public,2015-08-12,Support RADIX and checksum for base encoding,resolved,fixed,5.1.08
0000712,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.07,1.1 FLCL,2015-08-05,General,General,General,public,2015-08-07,Support of special condition codes,resolved,fixed,5.1.08
0000713,FL5,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,5.1.07,2.2 Subprogram FLUC (CONV),2015-08-07,z/OS,V1R13,System z,public,2015-08-07,"Add a switch to FALLOC object at write, which enforce a disposition NEW allocation, by deleting the old file",resolved,fixed,5.1.08
0000711,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.07,2.2 Subprogram FLUC (CONV),2015-07-31,General,General,General,public,2015-08-07,Add utility command for a logical compare of 2 files,resolved,fixed,5.1.08
0000705,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.07,2.2 Subprogram FLUC (CONV),2015-07-09,General,General,General,public,2015-07-19,Write also character  translitterations to report file,resolved,fixed,5.1.08
0000710,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,5.1.05,2.2 Subprogram FLUC (CONV),2015-07-17,z/OS,V2R10,System z,public,2015-07-18,FLVIEW don't work for some FLAMFILEs,resolved,fixed,5.1.08
0000097,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,0.0,1.3 FLSSRV,2013-06-24,General,General,General,public,2015-07-09,Add accounting information to FLIES server log,assigned,open,
0000044,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,0.0,1.3 FLSSRV,2013-06-21,General,General,General,public,2015-07-09,Add keep alive / info / management messages to FLIES Server,assigned,open,
0000043,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,0.0,1.3 FLSSRV,2013-06-21,General,General,General,public,2015-07-09,Authentification of client user on server site,assigned,open,
0000706,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.07,2.2 Subprogram FLUC (CONV),2015-07-09,General,General,General,public,2015-07-09,Better error message if a invalid character encountered at character conversion,resolved,fixed,
0000703,FL5,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,5.1.06,2.2 Subprogram FLUC (CONV),2015-07-01,General,General,General,public,2015-07-06,Write delimiter after each record if defined,resolved,fixed,5.1.07
0000702,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.06,2.2 Subprogram FLUC (CONV),2015-06-29,z/OS,V1R13,System z,public,2015-07-02,Support of relative generation number for GDG PO libraries,assigned,open,
0000700,FL5,Falk Reichbott,Falk Reichbott,urgent,minor,have not tried,5.1.06,2.2 Subprogram FLUC (CONV),2015-06-25,z/OS,V1R13,System z,public,2015-06-29,Wild cards in PO data sets don't work correctly,resolved,fixed,5.1.07
0000683,CLE/P,Tilo Eckert,Falk Reichbott,normal,minor,have not tried,1.1,z. Other,2015-04-13,,,,public,2015-06-04,Comment out properties with default values when generating property files,resolved,fixed,1.2
0000692,FL5,Mykhailo Moldavskyy,Falk Reichbott,normal,feature,N/A,5.1.05,e. Configuration,2015-04-29,z/OS,V1R13,System z,public,2015-04-29,Add MAXCC parameter to overrule condition codes of FLCL,resolved,fixed,5.1.06
0000593,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,minor,have not tried,5.1,2.2 Subprogram FLUC (CONV),2014-11-13,General,General,General,public,2015-04-20,Support of single byte code pages as subsets for UNICODE,resolved,fixed,5.1.02
0000622,FL5,Tilo Eckert,Tilo Eckert,normal,minor,always,5.1,2.2 Subprogram FLUC (CONV),2015-01-09,,,,public,2015-04-15,Base detector erroneously detects a base encoding in binary data in some cases,resolved,fixed,5.1.04
0000606,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-11-21,General,General,General,public,2015-04-15,Replace form feed at write.text(),resolved,not fixable,5.1.02
0000608,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-11-22,General,General,General,public,2015-04-15,Support of replacement of form feeds (RPLFFD) at read.auto(),resolved,fixed,5.1.02
0000600,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-11-13,General,General,General,public,2015-04-15,Add sample user table for character conversion which deletes all the combined characters for single byte code pages,resolved,fixed,5.1.02
0000598,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1,"4. Element, Byte, Record or other API",2014-11-13,General,General,General,public,2015-04-15,Provide FLAM character conversion modul as separate target,resolved,fixed,5.1.02
0000596,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-11-13,General,General,General,public,2015-04-15,Support for character set DIN66003,resolved,fixed,5.1.02
0000594,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-11-13,General,General,General,public,2015-04-15,Support for SEPA subset at character conversion,resolved,fixed,5.1.02
0000588,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-11-07,General,General,General,public,2015-04-15,Support of string.latin for character conversion,resolved,fixed,5.1.02
0000470,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-06-13,General,General,General,public,2015-04-15,Dump of output to file or stream,resolved,fixed,5.1.02
0000629,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2015-01-29,General,General,General,public,2015-04-15,Support a kind of pretty printing without leading spaces,resolved,fixed,5.1.04
0000623,FL5,Michael Fischer,Ulrich Schwab,normal,minor,always,5.1,d. Installation,2015-01-14,Windows 7,64 Bit,Intel Notebook i5 ,public,2015-04-15,Mismatch between Destination Path for Program and Licensefile,resolved,fixed,5.1.04
0000618,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1,"4. Element, Byte, Record or other API",2014-12-15,General,General,General,public,2015-04-15,Add getter for hash values to byte interface,resolved,no change required,5.1.04
0000616,FL5,Rolf-Dieter Euler,Falk Reichbott,normal,minor,N/A,5.2,"6. Access Control, Logging and Errorhandling",2014-12-08,General,General,General,public,2015-04-15,Function fliconv_geterrno usable in COBOL/Assembler/...  desired,resolved,fixed,5.1.03
0000615,FL5,Falk Reichbott,Mykhailo Moldavskyy,high,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-12-04,General,General,General,public,2015-04-15,Add checksum generation and verification cabebilities for original files,resolved,fixed,5.1.03
0000613,FL5,Falk Reichbott,Rolf-Dieter Euler,normal,feature,N/A,5.1,"4. Element, Byte, Record or other API",2014-12-02,General,General,General,public,2015-04-15,Add COBOL sample for FLCICV (fliconv) interface,resolved,fixed,5.1.03
0000607,FL5,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,5.1,2.2 Subprogram FLUC (CONV),2014-11-22,General,General,General,public,2015-04-15,Support of RPLHTB/VTB/CTR and SUPTWS also for METHOD=ORIGINAL at write.text(),resolved,fixed,5.1.03
0000669,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,1.1 FLCL,2015-03-30,General,General,General,public,2015-04-15,Add new utility command to remove or find files,resolved,fixed,5.1.05
0000662,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1,2.1 Subprogram FLAM (COMP/DECO),2015-03-16,General,General,General,public,2015-04-15,Support trace file if a environment variable defined,resolved,fixed,5.1.05
0000661,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,"4. Element, Byte, Record or other API",2015-03-16,General,General,General,public,2015-04-15,Support parameter files for flucconv() and other subprograms on command level,resolved,fixed,5.1.05
0000657,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,5.1,1.1 FLCL,2015-03-05,General,General,General,public,2015-04-15,Put progress bar under a own log identifier,resolved,fixed,5.1.05
0000656,FL5,Falk Reichbott,Falk Reichbott,high,major,always,5.1,2.2 Subprogram FLUC (CONV),2015-03-05,General,General,General,public,2015-04-15,Segmentation fault if file=DUMMY used in write.record(),resolved,fixed,5.1.05
0000654,FL5,Mykhailo Moldavskyy,Falk Reichbott,normal,feature,N/A,5.1,1.1 FLCL,2015-02-25,General,General,General,public,2015-04-15,Generate at read reverse command for write to support edit of files,resolved,fixed,5.1.05
0000642,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2015-02-13,General,General,General,public,2015-04-15,Add INDSIZ parameter fpr pretty prininting to write.record (CONV) and format.record(),resolved,fixed,5.1.05
0000637,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,5.1,2.2 Subprogram FLUC (CONV),2015-02-05,General,General,General,public,2015-04-15,File name with '+' can not be read.,resolved,fixed,5.1.05
0000627,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2015-01-29,General,General,General,public,2015-04-15,Ignore comments in XML files at read and or at write,resolved,fixed,5.1.05
0000619,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-12-16,General,General,General,public,2015-04-15,Add a new subprogram for hash/signature generation and verification,resolved,fixed,5.1.05
0000617,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,minor,have not tried,5.1,2.2 Subprogram FLUC (CONV),2014-12-11,z/OS,V1R13,System z,public,2015-04-15,CPACF support for the new CNV.HSH component of FLUC,resolved,fixed,5.1.05
0000177,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-09-12,z/OS,V1R13,System z,public,2015-04-15,Support of Generation Data Groups under z/OS,resolved,no change required,5.1.05
0000088,FL5,Falk Reichbott,Falk Reichbott,immediate,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-06-24,General,General,General,public,2015-04-15,Archive and directory support for original data sources,resolved,fixed,5.1.05
0000684,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,always,1.1,2. CLP,2015-04-15,General,General,General,public,2015-04-15,"Error messages with ""longer than n"" are wrong",resolved,fixed,1.2
0000628,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2015-01-29,General,General,General,public,2015-01-29,Support of schema definition at XML parsing,assigned,open,
0000614,CLE/P,Mykhailo Moldavskyy,Falk Reichbott,normal,minor,always,1.1,2. CLP,2014-12-03,General,General,General,public,2014-12-03,"Wrong error position, if semantic error",resolved,fixed,1.2
0000417,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.0,"4. Element, Byte, Record or other API",2014-04-28,General,General,General,public,2014-10-28,Add FLUC stream interface for C++,resolved,fixed,5.1
0000550,FL5,Falk Reichbott,Falk Reichbott,high,major,always,,2.2 Subprogram FLUC (CONV),2014-09-01,AIX,V7,POWER,public,2014-10-27,There are a lot of unsupported code pages on AIX,resolved,fixed,5.1
0000549,FL5,Falk Reichbott,Falk Reichbott,high,major,always,5.0,2.2 Subprogram FLUC (CONV),2014-09-01,Sun Solaris,11,SPARC,public,2014-10-27,ICONV on Solaris don't support ISO-Codepages,resolved,fixed,5.1
0000375,FL5,Tilo Eckert,Falk Reichbott,normal,major,always,0.08,2.2 Subprogram FLUC (CONV),2014-03-20,z/OS,V1R13,System z,public,2014-10-27,Iconv on host does not recognize invalid UTF-8 characters,resolved,fixed,5.1
0000579,FL5,Falk Reichbott,Falk Reichbott,high,major,always,5.0,"4. Element, Byte, Record or other API",2014-10-16,General,General,General,public,2014-10-16,Last record/block missing after fcbclose if format.text() used,resolved,fixed,5.1
0000074,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-06-23,General,General,General,public,2014-10-13,Add BASE64 and HEX as encodings to conversion layer,resolved,fixed,5.1
0000183,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-09-24,General,General,General,public,2014-10-13,Add vertical tab replacement support to text handling,resolved,fixed,5.1
0000565,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-09-23,General,General,General,public,2014-09-26,Support of an environment variable (PLATFORM) to define default settings for a platform,resolved,fixed,5.1
0000567,FL5,Falk Reichbott,Tilo Eckert,normal,feature,have not tried,5.0,2.2 Subprogram FLUC (CONV),2014-09-24,General,General,General,public,2014-09-24,Support of quoted-printable character coding in FLUC conform to RFC 2045,assigned,open,
0000402,FL5,Rolf-Dieter Euler,Falk Reichbott,normal,minor,have not tried,5.0,2.2 Subprogram FLUC (CONV),2014-04-17,General,General,General,public,2014-09-18,LANG-Variable auch als Parameter setzen,resolved,fixed,5.0
0000564,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,always,1.1,1. CLE,2014-09-17,z/OS,V1R13,System z,public,2014-09-17,DD names don't work for output files,resolved,fixed,1.2
0000562,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,1.1,2. CLP,2014-09-15,General,General,General,public,2014-09-16,Error messages for property parsing are not correct,resolved,fixed,1.2
0000561,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,1.1,2. CLP,2014-09-15,General,General,General,public,2014-09-15,Definition of properties over environment variables results in strange error messages.,resolved,fixed,1.2
0000560,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,always,1.1,2. CLP,2014-09-15,General,General,General,public,2014-09-15,"Properties don't work, if string and keyword possible",resolved,fixed,1.2
0000552,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-09-08,General,General,General,public,2014-09-09,"Add sample USRTAB for Ä->AE, Ö->OE, Ü->UE and ß->ss transliteration",resolved,fixed,5.1
0000536,CLE/P,Tilo Eckert,Falk Reichbott,urgent,feature,have not tried,1.1,1. CLE,2014-08-11,,,,public,2014-09-09,Cannot run multiple flcl processes in parallel if property files of different owners are used,resolved,fixed,1.2
0000554,CLE/P,Mykhailo Moldavskyy,Falk Reichbott,normal,trivial,always,1.2,1. CLE,2014-09-09,General,General,General,public,2014-09-09,"If selection flag is set, print not the right type, because secelction, allowes only selection values(strings)",resolved,fixed,1.2
0000555,FL5,Falk Reichbott,Falk Reichbott,high,feature,N/A,5.0,b. Packaging,2014-09-09,z/OS,V1R13,System z,public,2014-09-09,Support of SMPE installation of FLAM,resolved,fixed,5.1
0000184,FL5,Falk Reichbott,Falk Reichbott,low,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-09-24,General,General,General,public,2014-09-08,Wide character support for text IO,assigned,open,
0000047,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,0.0,1.3 FLSSRV,2013-06-21,General,General,General,public,2014-09-08,Support of TLS/SSL as communication layer between FLAM Client and FLIES Server,assigned,open,
0000171,FL5,Falk Reichbott,Tilo Eckert,high,feature,N/A,0.0,"3. Subsystem, Driver, Plugin, SPI",2013-09-05,General,General,General,public,2014-09-08,Implement JRE plug-in for StAX as access method for FLAM,assigned,open,
0000077,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,0.0,"3. Subsystem, Driver, Plugin, SPI",2013-06-23,General,General,General,public,2014-09-08,FLAM SAX Service Provider for JRE,assigned,open,
0000548,CLE/P,Falk Reichbott,Falk Reichbott,high,major,always,1.1,3. Interface,2014-08-25,General,General,General,public,2014-09-04,Remove global and static variables,resolved,fixed,1.2
0000083,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-06-24,General,General,General,public,2014-09-01,Add GB 18030 support (chinese version of UTF-8) to character conversion component,assigned,open,
0000547,CLE/P,Falk Reichbott,Falk Reichbott,immediate,crash,always,1.1,1. CLE,2014-08-24,General,General,General,public,2014-08-25,Parameter files don't work anymore,resolved,fixed,1.1
0000546,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,1.1,3. Interface,2014-08-23,General,General,General,public,2014-08-23,"CLP and CLE can only be linked static, DLL link required",resolved,fixed,1.2
0000544,CLE/P,Falk Reichbott,Falk Reichbott,urgent,major,always,1.1,2. CLP,2014-08-18,General,General,General,public,2014-08-23,Segmentation fault if error in parameter file,resolved,fixed,1.1
0000545,FL5,Falk Reichbott,Falk Reichbott,high,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-08-18,General,General,General,public,2014-08-18,"Is removed used for read, file flush must be done at write",resolved,fixed,5.0
0000541,CLE/P,Falk Reichbott,Falk Reichbott,immediate,major,sometimes,1.1,1. CLE,2014-08-13,General,General,General,public,2014-08-13,Enviroment variable to define the config file don't work properly,resolved,fixed,1.1
0000534,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,always,1.1,1. CLE,2014-08-11,General,General,General,public,2014-08-11,Help function don't show the file properties,resolved,fixed,1.2
0000533,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.1,2. CLP,2014-08-08,General,General,General,public,2014-08-08,Properties can only be shown for overlays and object but not for single parameters,resolved,fixed,1.2
0000532,CLE/P,Mykhailo Moldavskyy,Falk Reichbott,normal,feature,have not tried,1.1,2. CLP,2014-08-07,General,General,General,public,2014-08-07,add parameter for disabling aliase in help-parameter list,resolved,fixed,1.2
0000530,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.1,1. CLE,2014-08-04,General,General,General,public,2014-08-04,List only defined properties,resolved,fixed,1.2
0000531,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.1,1. CLE,2014-08-04,General,General,General,public,2014-08-04,Strore config and property files as default in the current home directory,resolved,fixed,1.2
0000528,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.1,1. CLE,2014-08-01,General,General,General,public,2014-08-03,A built-in function to change property values would be fine,resolved,fixed,1.2
0000523,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,N/A,1.1,1. CLE,2014-07-30,General,General,General,public,2014-07-30,The license text provided to CleExecute are not given to the run function like the about or version string,resolved,fixed,1.2
0000522,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,1.1,1. CLE,2014-07-30,General,General,General,public,2014-07-30,OID for command overlays not known at mapping,resolved,fixed,1.2
0000521,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.1,2. CLP,2014-07-30,General,General,General,public,2014-07-30,Support object without parenthesis and overlays without dot,resolved,fixed,1.2
0000520,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.1,1. CLE,2014-07-30,General,General,General,public,2014-07-30,Support of default command or built-in function,resolved,fixed,1.2
0000346,CLE/P,Falk Reichbott,Falk Reichbott,immediate,block,always,1.1,2. CLP,2014-02-25,General,General,General,public,2014-07-17,Selections for aliases dose not work,resolved,fixed,1.2
0000502,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-07-16,General,General,General,public,2014-07-17,Property management are missing in UP interface,resolved,fixed,5.0
0000505,CLE/P,Mykhailo Moldavskyy,Falk Reichbott,low,trivial,always,1.1,4. Documentation,2014-07-16,General,General,General,public,2014-07-16,Do not print manpage twice,resolved,fixed,1.1
0000498,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,unable to reproduce,1.1,2. CLP,2014-07-15,General,General,General,public,2014-07-15,Allow keywords preceded by '-' or '--',resolved,fixed,1.2
0000457,FL5,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,5.0,2.2 Subprogram FLUC (CONV),2014-06-02,General,General,General,public,2014-07-07,Add FLAM as first encryption method,resolved,fixed,5.0
0000494,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,always,1.1,1. CLE,2014-07-07,General,General,General,public,2014-07-07,Argument list missing if help used with man keyword,resolved,fixed,1.1
0000392,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-04-04,General,General,General,public,2014-07-01,Add replacement of control character by one space,resolved,fixed,5.0
0000489,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,5.0,2.2 Subprogram FLUC (CONV),2014-06-29,z/OS,V1R13,System z,public,2014-07-01,CCSID 'CP1252' don't work,resolved,fixed,5.0
0000488,CLE/P,Falk Reichbott,Falk Reichbott,high,feature,have not tried,1.1,2. CLP,2014-06-26,General,General,General,public,2014-06-27,Prevent logging and tracing of passwords,resolved,fixed,1.1
0000486,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-06-23,General,General,General,public,2014-06-24,"Support of HOST length field format for write and read of records on open systems (win, unix)",resolved,fixed,5.0
0000471,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-06-13,General,General,General,public,2014-06-18,"Transparent read of binary, text and xml files",resolved,fixed,5.0
0000476,CLE/P,Falk Reichbott,Falk Reichbott,high,feature,N/A,1.1,2. CLP,2014-06-16,General,General,General,public,2014-06-17,Improve string handling for different shells and platforms,resolved,fixed,1.1
0000418,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-04-28,General,General,General,public,2014-06-15,read.text() works for record oriented files based on record bounderies if no delimiter found in the data,resolved,fixed,5.0
0000472,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-06-13,General,General,General,public,2014-06-15,If stream used the tranparent read of FLAM- and normal FILES does not work,resolved,fixed,5.0
0000452,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-05-26,General,General,General,public,2014-06-05,Transparent read of FLAMFILES with read.binary/char/text/xml(),resolved,fixed,
0000458,FL5,Mykhailo Moldavskyy,Falk Reichbott,normal,minor,always,5.0,2.2 Subprogram FLUC (CONV),2014-06-02,General,General,General,public,2014-06-02,read of empy file with asa or maschine control charactres gets length error,resolved,fixed,5.0
0000437,FL5,Falk Reichbott,Rolf-Dieter Euler,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-05-13,z/OS,V1R13,System z,public,2014-05-30,Provide FLCL INFO GET.FILE as ISPF service,resolved,fixed,5.0
0000454,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,"4. Element, Byte, Record or other API",2014-05-26,General,General,General,public,2014-05-30,Add statistic to close functions of FLUC byte and record interface,resolved,fixed,5.0
0000448,FL5,Falk Reichbott,Falk Reichbott,high,feature,N/A,5.0,"4. Element, Byte, Record or other API",2014-05-21,General,General,General,public,2014-05-23,Add get and set function to FLUC byte and record interface to manage the current state,resolved,fixed,5.0
0000447,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-05-20,General,General,General,public,2014-05-21,Add DECO parameter to read.record() to decompress records from flamfiles,resolved,fixed,5.0
0000445,FL5,Falk Reichbott,Falk Reichbott,high,feature,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-05-18,z/OS,V1R13,System z,public,2014-05-20,Add subsystem support to read.record() for transparent record IO over different subsystems,resolved,fixed,5.0
0000440,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,"4. Element, Byte, Record or other API",2014-05-16,General,General,General,public,2014-05-16,Add info function for files to byte and record interface,resolved,fixed,5.0
0000432,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,N/A,1.1,5. Deployment,2014-05-06,General,General,General,public,2014-05-06,Replace sub revision number bei build number,resolved,fixed,1.2
0000428,FL5,Falk Reichbott,Falk Reichbott,normal,minor,N/A,5.0,2.2 Subprogram FLUC (CONV),2014-05-01,z/OS,V1R13,System z,public,2014-05-02,CCSID list of INFO command are not complete for z/OS,resolved,fixed,5.0
0000342,FL5,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,0.08,"4. Element, Byte, Record or other API",2014-02-23,General,General,General,public,2014-04-28,Add record API for original data (FLCREC),resolved,fixed,
0000387,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,0.08,"4. Element, Byte, Record or other API",2014-04-03,General,General,General,public,2014-04-28,Add record interface for original data,resolved,fixed,
0000114,FL5,Falk Reichbott,Mykhailo Moldavskyy,high,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-07-09,General,General,General,public,2014-04-28,"Automatic detection of ASCII, EBCDIC and UTF character sets, text and character handling",resolved,fixed,5.0
0000262,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,0.08,2.2 Subprogram FLUC (CONV),2014-01-03,General,General,General,public,2014-04-28,Support of CCSIDs as 5 digit decimal number,resolved,fixed,5.0
0000157,FL5,Falk Reichbott,Falk Reichbott,normal,trivial,N/A,0.0,y. General,2013-08-28,General,General,General,public,2014-04-20,Release FLAM5.0.0 (FLUC),resolved,fixed,5.0
0000401,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,always,1.1,2. CLP,2014-04-17,General,General,General,public,2014-04-17,"If path empty ("""") at help and syntax functions an error occured",resolved,fixed,1.2
0000344,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,0.08,2.2 Subprogram FLUC (CONV),2014-02-25,General,General,General,public,2014-03-14,Support mapping of DYNALLOC return/info codes to message strings,resolved,fixed,0.09
0000353,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.08,2.2 Subprogram FLUC (CONV),2014-03-07,General,General,General,public,2014-03-08,Add switch to activate NEL as delimiter for ASCII-Charsets.,resolved,fixed,0.09
0000331,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.1,1. CLE,2014-02-12,z/OS,V1R13,System z,public,2014-02-12,Add STDENV DD statement support to CLE batch utility to simply define enviroment variables.,resolved,fixed,1.2
